Date,Time,AIRTEMP,Rain,WNDSPD,WINDDIR,
ADT,ADT,DegC,.01/in,mph,Deg,
1/1/2007,0:00,-40.0,,0.2,194,frozen WSpd
1/1/2007,1:00,-40.0,,0.2,202,frozen WSpd
1/1/2007,2:00,-40.5,,0.2,195,frozen WSpd
1/1/2007,3:00,-40.0,,0.2,194,frozen WSpd
1/1/2007,4:00,-39.0,,0.2,182,frozen WSpd
1/1/2007,5:00,-39.9,,0.2,182,frozen WSpd
1/1/2007,6:00,-38.5,,0.2,196,frozen WSpd
1/1/2007,7:00,-38.7,,0.2,215,frozen WSpd
1/1/2007,8:00,-39.1,,0.2,225,frozen WSpd
1/1/2007,9:00,-39.8,,0.2,204,frozen WSpd
1/1/2007,10:00,-40.1,,0.2,196,frozen WSpd
1/1/2007,11:00,-40.3,,0.2,221,frozen WSpd
1/1/2007,12:00,-40.5,,0.2,235,frozen WSpd
1/1/2007,13:00,-41.3,,0.2,208,frozen WSpd
1/1/2007,14:00,-40.4,,0.2,216,frozen WSpd
1/1/2007,15:00,-41.7,,0.2,185,frozen WSpd
1/1/2007,16:00,-41.3,,0.2,201,frozen WSpd
1/1/2007,17:00,-41.0,,0.2,211,frozen WSpd
1/1/2007,18:00,-41.8,,0.2,196,frozen WSpd
1/1/2007,19:00,-41.6,,0.2,187,frozen WSpd
1/1/2007,20:00,-42.0,,0.2,199,frozen WSpd
1/1/2007,21:00,-41.9,,0.2,197,frozen WSpd
1/1/2007,22:00,-41.1,,0.2,251,frozen WSpd
1/1/2007,23:00,-42.1,,0.2,199,frozen WSpd
1/2/2007,0:00,-41.3,,0.2,185,frozen WSpd
1/2/2007,1:00,-40.9,,0.2,206,frozen WSpd
1/2/2007,2:00,-42.1,,0.2,195,frozen WSpd
1/2/2007,3:00,-42.5,,0.2,207,frozen WSpd
1/2/2007,4:00,-42.8,,0.2,182,frozen WSpd
1/2/2007,5:00,-41.8,,0.2,185,frozen WSpd
1/2/2007,6:00,-40.5,,0.2,182,frozen WSpd
1/2/2007,7:00,-39.1,,0.2,199,frozen WSpd
1/2/2007,8:00,-38.6,,0.2,196,frozen WSpd
1/2/2007,9:00,-37.7,,0.2,186,frozen WSpd
1/2/2007,10:00,-38.9,,0.2,193,frozen WSpd
1/2/2007,11:00,-39.5,,0.2,205,frozen WSpd
1/2/2007,12:00,-40.5,,0.2,204,frozen WSpd
1/2/2007,13:00,-41.2,,0.2,210,frozen WSpd
1/2/2007,14:00,-41.4,,0.2,186,frozen WSpd
1/2/2007,15:00,-42.0,,0.2,206,frozen WSpd
1/2/2007,16:00,-41.9,,0.2,185,frozen WSpd
1/2/2007,17:00,-42.4,,0.2,188,frozen WSpd
1/2/2007,18:00,-43.4,,0.2,194,frozen WSpd
1/2/2007,19:00,-43.5,,0.2,198,frozen WSpd
1/2/2007,20:00,-44.0,,0.2,196,frozen WSpd
1/2/2007,21:00,-44.0,,0.2,198,frozen WSpd
1/2/2007,22:00,-44.0,,0.2,204,frozen WSpd
1/2/2007,23:00,-44.3,,0.2,193,frozen WSpd
1/3/2007,0:00,-44.0,,0.2,206,frozen WSpd
1/3/2007,1:00,-44.4,,0.2,216,frozen WSpd
1/3/2007,2:00,-44.4,,0.2,192,frozen WSpd
1/3/2007,3:00,-43.2,,0.2,205,frozen WSpd
1/3/2007,4:00,-42.3,,0.2,196,frozen WSpd
1/3/2007,5:00,-42.3,,0.2,184,frozen WSpd
1/3/2007,6:00,-42.4,,0.2,194,frozen WSpd
1/3/2007,7:00,-42.3,,0.2,190,frozen WSpd
1/3/2007,8:00,-43.0,,0.2,177,frozen WSpd
1/3/2007,9:00,-43.1,,0.2,202,frozen WSpd
1/3/2007,10:00,-43.2,,0.2,198,frozen WSpd
1/3/2007,11:00,-42.8,,0.2,207,frozen WSpd
1/3/2007,12:00,-44.1,,0.2,218,frozen WSpd
1/3/2007,13:00,-44.0,,0.2,190,frozen WSpd
1/3/2007,14:00,-42.7,,0.2,201,frozen WSpd
1/3/2007,15:00,-44.0,,0.2,216,frozen WSpd
1/3/2007,16:00,-43.8,,0.2,203,frozen WSpd
1/3/2007,17:00,-43.9,,0.2,177,frozen WSpd
1/3/2007,18:00,-43.2,,0.2,187,frozen WSpd
1/3/2007,19:00,-42.9,,0.2,206,frozen WSpd
1/3/2007,20:00,-43.4,,0.2,193,frozen WSpd
1/3/2007,21:00,-42.7,,0.2,196,frozen WSpd
1/3/2007,22:00,-41.4,,0.2,245,frozen WSpd
1/3/2007,23:00,-40.5,,0.2,320,frozen WSpd
1/4/2007,0:00,-39.4,,0.2,355,frozen WSpd
1/4/2007,1:00,-38.8,,0.2,334,frozen WSpd
1/4/2007,2:00,-38.6,,0.2,304,frozen WSpd
1/4/2007,3:00,-38.9,,0.2,218,frozen WSpd
1/4/2007,4:00,-39.0,,0.2,300,frozen WSpd
1/4/2007,5:00,-38.8,,0.2,342,frozen WSpd
1/4/2007,6:00,-38.3,,0.2,327,frozen WSpd
1/4/2007,7:00,-38.0,,0.2,309,frozen WSpd
1/4/2007,8:00,-37.2,,0.2,312,frozen WSpd
1/4/2007,9:00,-36.3,,0.2,334,frozen WSpd
1/4/2007,10:00,-35.4,,0.2,13,frozen WSpd
1/4/2007,11:00,-34.6,,0.2,350,frozen WSpd
1/4/2007,12:00,-33.5,,0.2,337,frozen WSpd
1/4/2007,13:00,-32.9,,0.2,339,frozen WSpd
1/4/2007,14:00,-32.0,,0.2,291,frozen WSpd
1/4/2007,15:00,-31.2,,0.2,294,frozen WSpd
